DATA,,INSTRUCTIONS,EXAMPLES
PUBLICATION INFORMATION,,Leave this row blank,
,Author(s),Please list all authors in this format:,"Surname A, Surname BC, Surname D."
,Title,Please list complete title in this format:,This is the title of the paper.
,Journal,"Please use NLM abbreviations, like this example:",Minerva Anesthesiol
,"Volume, issue, pages","Volume(issue):page-page,",10(3):121-129
,Year,XXXX,2014
,Full text link,If the journal is Neuromodulation, 
,PUBMED link,,http://www.ncbi.nlm.nih.gov/pubmed/22095108
STUDY DESCRIPTION AND METHODS,,Leave this row blank, 
,Study design,Describe study design,"RCT, prospective study, retrospective study, case study, case series, etc."
,Study question,"Free text, use 'single' NOT ""double"" quotation marks if required.",Reword the purpose of the study as a question.
,Population assessed,Describe as appropriate,Human. Screened OR Implanted OR Screened and implanted.
,Model used if experimental study,"""",
,Study dates,"If noted, if not leave blank",Aug 2001 to Sept 2004
,Follow-up duration,"""""", 
,Follow-up intervals,"""""", 
,Third-party follow-up,"If noted, answer ""yes""; if not leave blank",Yes
,Other efforts to reduce bias,"If noted, if not leave blank", 
,Patient protection,"""""","IRB, informed consent, Declaration of Helsinki, Ethics Committee"
,Outcome measures,What scales were used?,"VAS, NRS, EQ5D, Oswestry, return to work, patient satisfaction, etc."
,Primary outcome,"If noted, if not leave blank",At least 50% reduction in VAS
,Secondary outcomes,"""""", 
,Definition of success,"If noted reproduce using quotation marks if needed, if not leave blank", 
,Statistical significance,"If noted, if not leave blank",P < 0.05
,Statistical analyses performed,"""""","Intention to treat, multivariate linear regression, Kaplan-Meier, etc."
PATIENT SELECTION,,Leave this row blank, 
,Inclusion criteria,"If noted, if not leave blank", 
,Exclusion criteria,"""""", 
,Pre-op diagnostic imaging,"""""", 
,Diagnosis required,"""""", 
,Organic pain origin required,"""""", 
,Psychological evaluation,"""""", 
GES DEMOGRAPHIC / PROGNOSTIC FACTORS,,Leave this row blank, 
,Sex (male/female),"If noted, if not leave blank. CAUTION: format this row as TEXT or the m/f you enter might appear as a date.",6 male; 9 female 
,Sex difference in outcome,"If noted, if not leave blank","Better in women, P < 0.05"
,"Mean patient age in years (+/- SD, range)","""""",20 +/- 5
,Age difference in outcome,"""""", 
,Race,"""""", 
,Issues of secondary gain,"""""", 
,Psychological difference in outcome,"""""", 
,Other prognostic factors,"""""", 
GES INDICATIONS,,Leave this row blank, 
,Nausea secondary to gastroparesis,"If noted, enter the number of patients this applies to, if not leave blank", 
,Vomiting secondary to gastroparesis,"""""",
,Diabetes,"""""",
,Idiopathic etiology,"""""",
,Post-vagotomy,"""""",
,Obesity,"""""",
,Post-transplant,"""""",
,Other,"""""",
SCREENING TRIAL,,Leave this row blank,
,Number patients who underwent trial,"If noted, enter the number of patients this applies to, if not leave blank",
,Trial electrode type,"Percutaneous or paddle or hybrid (if appropriate, include numbers of patients)",
,Trial electrode manufacturer,Self-explanatory or leave blank if not noted,
,Trial technique,"If described, just say ""described""; if not leave blank.  If something out of the ordinary, add description.",
,Pain control during trial,"If noted, if not leave blank",
,Trial success criteria,"""""",
,Length of hospitalization,"""""",
,Trial risk reduction methods,"""""",
,Trial duration (days),"""""",
STIMULATION,,Leave this row blank,
,Paresthesia coverage,"If noted, if not leave blank",
,Paresthesia threshold,"""""",
,Stimulation programming methods,"If described, just say ""described""; if not leave blank.  If method is unusual, use free text to describe it.",
,Parameters,Enter the parameters in as much detail as can reasonably be given,
SYSTEM IMPLANTATION,,Leave this row blank,
,Number implanted,"If noted, enter number; if not leave blank",
,Type(s) of implanted electrode(s),"If noted, describe; if not leave blank",
,Manufacturer,"If noted, if not leave blank",
,Anesthesia,"If method noted please describe simply, if not leave blank",
,Electrode implantaton method,"If described, just say ""described""; if not leave blank.  If method is unusual, use free text to describe it.",
,Electrode location(s),"If noted, if not leave blank",
,Type of anchor,"""""",
,Anchoring method,"If noted, describe; if not leave blank",
